GEOID20,District
450259508002090,2
450259508002091,2
450259508002092,2
450259508002093,2
450259508002094,2
450259508002095,2
450259508002096,2
450259508002097,2
450259508002098,2
450259508002099,2
450259508002100,2
450259508002101,2
450259508002102,2
450259508002103,2
450259508002104,2
450259508002105,2
450259508002106,2
450259508002107,2
450259508002108,2
450259508002109,2
450259508002110,2
450259508002111,2
450259508002112,2
450259508002113,2
450259508002114,2
450259508002115,2
450259508002116,2
450259508002117,2
450259508002118,2
450259508002119,2
450259508002120,2
450259508002121,2
450259508002122,2
450259508002123,2
450259508002124,2
450259508002125,2
450259508002126,2
450259508002127,2
450259508002128,2
450259508002129,2
450259508002130,2
450259508002131,2
450259508002132,2
450259508002133,2
450259508002134,2
450259508002135,2
450259508002136,2
450259508002137,2
450259508002138,2
450259508002139,2
450259508002140,2
450259508002141,2
450259508002142,2
450259508002145,2
450259508002146,2
450259508002147,2
450259508002148,2
450259508002149,2
450259508002150,2
450259502002005,2
450259502002006,2
450259502002007,2
450259502002008,2
450259502002009,2
450259502002011,2
450259502002012,2
450259502002013,2
450259502002014,2
450259502002016,2
450259502002017,2
450259502002018,2
450259502002019,2
450259502002020,2
450259502002021,2
450259502002022,2
450259502002023,2
450259502002024,2
450259502002029,2
450259502002030,2
450259502002031,2
450259502002032,2
450259502002033,2
450259502002034,2
450259502002035,2
450259502002036,2
450259502002037,2
450259502002038,2
450259502002039,2
450259502002040,2
450259502002041,2
450259502002042,2
450259502002043,2
450259502002044,2
450259502002045,2
450259502002046,2
450259502002047,2
450259502002048,2
450259502002049,2
450259502002050,2
450259502002051,2
450259502002052,2
450259502002053,2
450259502002054,2
450259502002055,2
450259502002056,2
450259502002057,2
450259502002058,2
450259502002059,2
450259502002060,2
450259502004046,2
450259502004047,2
450259502004048,2
450259502004049,2
450259502004050,2
450259502004051,2
450259502004052,2
450259502004053,2
450259502004054,2
450259502004055,2
450259502004056,2
450259502004057,2
450259502004058,2
450259502004059,2
450259502004060,2
450259502004061,2
450259502004062,2
450259502004063,2
450259502004068,2
450259502004069,2
450259502004070,2
450259502004071,2
450259502004072,2
450259502004074,2
450259508002010,2
450259508002011,2
450259508002012,2
450259508002013,2
450259508002014,2
450259508002020,2
450259508002021,2
450259508002022,2
450259508002023,2
450259508002024,2
450259508002025,2
450259508002026,2
450259508002027,2
450259508002028,2
450259508002029,2
450259508002030,2
450259508002031,2
450259508002032,2
450259508002037,2
450259508002038,2
450259508002039,2
450259508002040,2
450259508002042,2
450259508002143,2
450259508002144,2
450259502001019,2
450259502002000,2
450259502002001,2
450259502002015,2
450259503002053,2
450259503002055,2
450259503002057,2
450259503002058,2
450259503002059,2
450259503002060,2
450259503002061,2
450259503002062,2
450259503002063,2
450259503002064,2
450259503002065,2
450259503002066,2
450259503002067,2
450259503002068,2
450259503002069,2
450259503002070,2
450259503002071,2
450259503002072,2
450259503002073,2
450259503002074,2
450259503002075,2
450259503002076,2
450259503002077,2
450259503002078,2
450259503002079,2
450259503002080,2
450259504022095,2
450259504022096,2
450259504022098,2
450259504022099,2
450259504022100,2
450259504022101,2
450259504022102,2
450259503001002,2
450259503001003,2
450259503001004,2
450259503001008,2
450259503001009,2
450259503001010,2
450259503001011,2
450259503001012,2
450259503001013,2
450259503001014,2
450259503001015,2
450259503001017,2
450259503001018,2
450259503001019,2
450259503001020,2
450259503001021,2
450259503001022,2
450259503001023,2
450259503001026,2
450259503001027,2
450259503001028,2
450259503001030,2
450259503001032,2
450259503001035,2
450259503001036,2
450259503001037,2
450259503001038,2
450259503001039,2
450259503001040,2
450259503001041,2
450259503001042,2
450259503001043,2
450259503001044,2
450259503001045,2
450259503001046,2
450259503001047,2
450259503001058,2
450259503001059,2
450259503001060,2
450259503001061,2
450259503002000,2
450259503002001,2
450259503002002,2
450259503002003,2
450259503002004,2
450259503002005,2
450259503002006,2
450259503002016,2
450259503002017,2
450259503002022,2
450259503002023,2
450259503002024,2
450259503002025,2
450259503002026,2
450259503002027,2
450259503002047,2
450259503002048,2
450259503002049,2
450259503002050,2
450259503002051,2
450259503003000,2
450259503003001,2
450259503003002,2
450259503003003,2
450259503003009,2
450259503003012,2
450259503003013,2
450259503003019,2
450259503003020,2
450259503003021,2
450259503003022,2
450259501022000,9
450259501022001,9
450259501022002,9
450259501022003,9
450259501022004,9
450259501022005,9
450259501022008,9
450259501022030,9
450259501022031,9
450259501022032,9
450259501022033,9
450259501022034,9
450259501022035,9
450259501022037,9
450259501022038,9
450259501022039,9
450259501022040,9
450259501022041,9
450259501022042,9
450259501022043,9
450259501022044,9
450259501022045,9
450259501022069,9
450259501022070,9
450259501022071,9
450259501022072,9
450259501023000,9
450259501023001,9
450259501023002,9
450259501023003,9
450259501023004,9
450259501023005,9
450259501023006,9
450259501023007,9
450259501023008,9
450259501023013,9
450259501023014,9
450259501023015,9
450259501023016,9
450259501023017,9
450259501023018,9
450259501023019,9
450259501023020,9
450259501023023,9
450259501023025,9
450259501023026,9
450259502001000,9
450259502001001,9
450259503001024,9
450259503001025,9
450259503001029,9
450259503001031,9
450259503001033,9
450259503001034,9
450259503002056,9
450259503003004,9
450259503003005,9
450259503003006,9
450259503003007,9
450259503003008,9
450259503003010,9
450259503003011,9
450259503003014,9
450259503003015,9
450259503003016,9
450259503003017,9
450259503003018,9
450259503003023,9
450259503003024,9
450259503003025,9
450259503003026,9
450259503003027,9
450259503003028,9
450259503003029,9
450259503003030,9
450259503003031,9
450259503003032,9
450259503003033,9
450259503003034,9
450259503003035,9
450259503003036,9
450259503003037,9
450259503003038,9
450259503003039,9
450259503003043,9
450259503003044,9
450259503003046,9
450259503003047,9
450259503003048,9
450259503003049,9
450259501021000,9
450259501021001,9
450259501021002,9
450259501021003,9
450259501021004,9
450259501021005,9
450259501021006,9
450259501021007,9
450259501021008,9
450259501021009,9
450259501021010,9
450259501021011,9
450259501021012,9
450259501021013,9
450259501021014,9
450259501021015,9
450259501021016,9
450259501021017,9
450259501021018,9
450259501021019,9
450259501021020,9
450259501021021,9
450259501021022,9
450259501021023,9
450259501021024,9
450259501021025,9
450259501021026,9
450259501021027,9
450259501021028,9
450259501021029,9
450259501021030,9
450259501021031,9
450259501021032,9
450259501021033,9
450259501021034,9
450259501021035,9
450259501021036,9
450259501021037,9
450259501021038,9
450259501021039,9
450259501021040,9
450259501021041,9
450259501021042,9
450259501021043,9
450259501021044,9
450259501021045,9
450259501021046,9
450259501021047,9
450259501021048,9
450259501021049,9
450259501021050,9
450259501021051,9
450259501021052,9
450259501021053,9
450259501021054,9
450259501021055,9
450259501021056,9
450259501021057,9
450259501021058,9
450259501021059,9
450259501021060,9
450259501021061,9
450259501021062,9
450259501022006,9
450259501022007,9
450259501022009,9
450259501022010,9
450259501022011,9
450259501022012,9
450259501022013,9
450259501022014,9
450259501022015,9
450259501022016,9
450259501022017,9
450259501022018,9
450259501022019,9
450259501022020,9
450259501022021,9
450259501022022,9
450259501022023,9
450259501022024,9
450259501022025,9
450259501022026,9
450259501022027,9
450259501022028,9
450259501022029,9
450259501022036,9
450259501022046,9
450259501022047,9
450259501022048,9
450259501022049,9
450259501022050,9
450259501022051,9
450259501022052,9
450259501022053,9
450259501022054,9
450259501022055,9
450259501022056,9
450259501022057,9
450259501022058,9
450259501022059,9
450259501022060,9
450259501022061,9
450259501022062,9
450259501022063,9
450259501022064,9
450259501022065,9
450259501022066,9
450259501022067,9
450259501022068,9
450259501022073,9
450259501023009,9
450259501023010,9
450259501023011,9
450259501023012,9
450259501023021,9
450259501023022,9
450259501023024,9
450259501011034,9
450259501012000,9
450259501012001,9
450259501012002,9
450259501012003,9
450259501012004,9
450259501012005,9
450259501012006,9
450259501012007,9
450259501012008,9
450259501012009,9
450259501012010,9
450259501012011,9
450259501012012,9
450259501012013,9
450259501012014,9
450259501012015,9
450259501012016,9
450259501012017,9
450259501012018,9
450259501012019,9
450259501012020,9
450259501012021,9
450259501012022,9
450259501012023,9
450259501012024,9
450259501012025,9
450259501012026,9
450259501012027,9
450259501012028,9
450259501012029,9
450259501012030,9
450259501012031,9
450259501012032,9
450259501012033,9
450259501012034,9
450259501012035,9
450259501012036,9
450259501012037,9
450259501012038,9
450259501012039,9
450259501012040,9
450259501012041,9
450259501012043,9
450259501012044,9
450259501012045,9
450259501012046,9
450259501012047,9
450259501012048,9
450259501012049,9
450259501012050,9
450259501012051,9
450259501012052,9
450259501012053,9
450259501012054,9
450259501012055,9
450259501012056,9
450259501012057,9
450259501012058,9
450259501012059,9
450259501012060,9
450259501012061,9
450259501012062,9
450259501012063,9
450259501012064,9
450259501012066,9
450259501012067,9
450259501012068,9
450259501012069,9
450259501012070,9
450259501012071,9
450259501012072,9
450259501012073,9
450259501012074,9
450259501012075,9
450259501012076,9
450259501011000,9
450259501011001,9
450259501011002,9
450259501011003,9
450259501011004,9
450259501011005,9
450259501011006,9
450259501011007,9
450259501011008,9
450259501011009,9
450259501011010,9
450259501011011,9
450259501011012,9
450259501011013,9
450259501011014,9
450259501011015,9
450259501011016,9
450259501011017,9
450259501011018,9
450259501011019,9
450259501011020,9
450259501011021,9
450259501011022,9
450259501011023,9
450259501011024,9
450259501011025,9
450259501011026,9
450259501011027,9
450259501011028,9
450259501011029,9
450259501011030,9
450259501011031,9
450259501011032,9
450259501011033,9
450259501011035,9
450259501011036,9
450259501011037,9
450259501011038,9
450259501011039,9
450259501011040,9
450259501011041,9
450259501011042,9
450259501011043,9
450259501011044,9
450259501011045,9
450259501011046,9
450259501011047,9
450259501011048,9
450259501011049,9
450259501011050,9
450259501011051,9
450259501011052,9
450259501011053,9
450259501011054,9
450259501011055,9
450259501011056,9
450259501011057,9
450259501011058,9
450259501011059,9
450259501011060,9
450259501011061,9
450259501011062,9
450259501011063,9
450259501011064,9
450259501011065,9
450259501011066,9
450259501011067,9
450259501011068,9
450259501011069,9
450259501011070,9
450259501011071,9
450259501011072,9
450259501011073,9
450259501011074,9
450259501011075,9
450259501011076,9
450259501011077,9
450259501011078,9
450259501012042,9
450259501012065,9
450259501013000,9
450259501013001,9
450259501013002,9
450259501013003,9
450259501013004,9
450259501013005,9
450259501013006,9
450259501013007,9
450259501013008,9
450259501013009,9
450259501013010,9
450259501013011,9
450259501013012,9
450259501013013,9
450259501013014,9
450259501013015,9
450259501013016,9
450259501013017,9
450259501013018,9
450259501013019,9
450259501013020,9
450259501013021,9
450259501013022,9
450259501013023,9
450259501013024,9
450259501013025,9
450259501013026,9
450259501013027,9
450259501013028,9
450259501013029,9
450259501013030,9
450259501013031,9
450259501013032,9
450259501013033,9
450259501013034,9
450259501013035,9
450259501013036,9
450259501013037,9
450259501013038,9
450259501013039,9
450259501013040,9
450259501013041,9
450259501013042,9
450259501013043,9
450259501013044,9
450259501013045,9
450259501013046,9
450259501013047,9
450259501013048,9
450259501013049,9
450259501013050,9
450259501013051,9
450259501013052,9
450259501013053,9
450259501013054,9
450259501013055,9
450259501013056,9
450259501013057,9
450259501013058,9
450259501013059,9
450259501013060,9
450259501013061,9
450259501013062,9
450259502001002,9
450259502001003,9
450259502001004,9
450259502001005,9
450259502001006,9
450259502001007,9
450259502001008,9
450259502001009,9
450259502001010,9
450259502001011,9
450259502001012,9
450259502001013,9
450259502001014,9
450259502001015,9
450259502001016,9
450259502001017,9
450259502001018,9
450259502001020,9
450259502001021,9
450259502001022,9
450259502001023,9
450259502001024,9
450259502001025,9
450259502001026,9
450259502001027,9
450259502001028,9
450259502001029,9
450259502001030,9
450259502001031,9
450259502001032,9
450259502001033,9
450259502001034,9
450259502001035,9
450259502001036,9
450259502001037,9
450259502001038,9
450259502001039,9
450259502001040,9
450259502001041,9
450259502001042,9
450259502001043,9
450259502001044,9
450259502001045,9
450259502002002,9
450259502002003,9
450259502002004,9
450259502002010,9
450259502003000,9
450259502003001,9
450259502003002,9
450259502003003,9
450259502003004,9
450259502003005,9
450259502003006,9
450259502003007,9
450259502003008,9
450259502003009,9
450259502003010,9
450259502003011,9
450259502003012,9
450259502003013,9
450259502003014,9
450259502003015,9
450259502003016,9
450259502003017,9
450259502003018,9
450259502003019,9
450259502003020,9
450259502003021,9
450259502003022,9
450259502003023,9
450259502003024,9
450259502003025,9
450259502003026,9
450259502003027,9
450259502003028,9
450259502003029,9
450259502003030,9
450259502003031,9
450259502003032,9
450259502003033,9
450259502003034,9
450259502003035,9
450259502003036,9
450259502003037,9
450259502003038,9
450259502003039,9
450259502003040,9
450259502003041,9
450259502003042,9
450259502003043,9
450259502003044,9
450259502003045,9
450259502003046,9
450259502003047,9
450259502004000,9
450259502004001,9
450259502004002,9
450259502004003,9
450259502004004,9
450259502004005,9
450259502004006,9
450259502004007,9
450259502004008,9
450259502004009,9
450259502004010,9
450259502004011,9
450259502004012,9
450259502004013,9
450259502004014,9
450259502004015,9
450259502004016,9
450259502004017,9
450259502004018,9
450259502004019,9
450259502004020,9
450259502004021,9
450259502004022,9
450259502004023,9
450259502004024,9
450259502004025,9
450259502004026,9
450259502004027,9
450259502004028,9
450259502004029,9
450259502004030,9
450259502004031,9
450259502004032,9
450259502004033,9
450259502004034,9
450259502004035,9
450259502004036,9
450259502004037,9
450259502004038,9
450259502004039,9
450259502004040,9
450259502004041,9
450259502004042,9
450259502004043,9
450259502004044,9
450259502004045,9
450259502004064,9
450259502004065,9
450259502004066,9
450259502004067,9
450259502004073,9
450259503003040,9
450259503003041,9
450259503003042,9
450259503003045,9
450259503003050,9
450259503003051,9
450510101001000,4
450510101001001,4
450510101001002,4
450510101001003,4
450510101001004,4
450510101001005,4
450510101001006,4
450510101001007,4
450510101001008,4
450510101001009,4
450510101001010,4
450510101001011,4
450510101001012,4
450510101001013,4
450510101001014,4
450510101001015,4
450510101001016,4
450510101001017,4
450510101001018,4
450510101001019,4
450510101001020,4
450510101001021,4
450510101001022,4
450510101001023,4
450510101001024,4
450510101001025,4
450510101001026,4
450510101001027,4
450510101001028,4
450510101001029,4
450510101001030,4
450510101001031,4
450510101001032,4
450510101001033,4
450510101001034,4
450510101001035,4
450510101001036,4
450510101001037,4
450510101001038,4
450510101001039,4
450510101001040,4
450510101001041,4
450510101001042,4
450510101001043,4
450510101001044,4
450510101001045,4
450510101001046,4
450510101001047,4
450510101001048,4
450510101001049,4
450510101001050,4
450510101001051,4
450510101001052,4
450510101001053,4
450510101001054,4
450510101001055,4
450510101001056,4
450510101001057,4
450510101001058,4
450510101001059,4
450510101001060,4
450510101001061,4
450510101001062,4
450510101001063,4
450510101001064,4
450510101001065,4
450510101001066,4
450510101001067,4
450510101001068,4
450510101001069,4
450510101001070,4
450510101001071,4
450510101001072,4
450510101001073,4
450510101001075,4
450510101001076,4
450510101001077,4
450510101001078,4
450510101001079,4
450510101001080,4
450510101001081,4
450510101001082,4
450510101001083,4
450510101001084,4
450510101001085,4
450510101001086,4
450510101001087,4
450510101002000,4
450510101002001,4
450510101002002,4
450510101002003,4
450510101002004,4
450510101002005,4
450510101002006,4
450510101003000,4
450510101003001,4
450510101003002,4
450510101003003,4
450510101003004,4
450510101003005,4
450510101003006,4
450510101003007,4
450510101003008,4
450510101003013,4
450510101003014,4
450510101003015,4
450510101003016,4
450510101003017,4
450510101003018,4
450510101003019,4
450510101003020,4
450510101003021,4
450510101003022,4
450510101003023,4
450510101003024,4
450510101003025,4
450510101003026,4
450510101003027,4
450510101003028,4
450510101003029,4
450510101003030,4
450510101003031,4
450510101003042,4
450510101003043,4
450510101003044,4
450510101003045,4
450510101003046,4
450510101003047,4
450510101003048,4
450510101003049,4
450510101003050,4
450510101003051,4
450510101003052,4
450510101003053,4
450510101003054,4
450510101003055,4
450510101003056,4
450510101003084,4
450510101003085,4
450510201001000,4
450510201001001,4
450510201001002,4
450510201001003,4
450510201001004,4
450510201001005,4
450510201001006,4
450510201001007,4
450510201002003,4
450510201002004,4
450510101001074,4
450510201001008,4
450510201001009,4
450510201001010,4
450510201001011,4
450510201001012,4
450510201001013,4
450510201001014,4
450510201001015,4
450510201001016,4
450510201001017,4
450510201001018,4
450510201001019,4
450510201001020,4
450510201001021,4
450510201001022,4
450510201001023,4
450510201001024,4
450510201001025,4
450510201001026,4
450510201001027,4
450510201001028,4
450510201001029,4
450510201001030,4
450510201001031,4
450510201001032,4
450510201001033,4
450510201001034,4
450510201001035,4
450510201001036,4
450510201001037,4
450510201001038,4
450510201001039,4
450510201001040,4
450510201001041,4
450510201001042,4
450510201001043,4
450510201001045,4
450510201001046,4
450510201001047,4
450510201001048,4
450510201001049,4
450510201001050,4
450510201001051,4
450510201001052,4
450510201001053,4
450510201001054,4
450510201001065,4
450510201001074,4
450510201001075,4
450510201001076,4
450510201001079,4
450510201001090,4
450510201001091,4
450510201001093,4
450510201002000,4
450510201002001,4
450510201002002,4
450510201002005,4
450510201002006,4
450510201002007,4
450510201002008,4
450510201002009,4
450510201002010,4
450510201002011,4
450510201002012,4
450510201002013,4
450510201002014,4
450510201002015,4
450510201002016,4
450510201002017,4
450510201002018,4
450510201002019,4
450510201002020,4
450510201002021,4
450510201002022,4
450510201002023,4
450510201002024,4
450510201002025,4
450510201002026,4
450510201002027,4
450510201002028,4
450510201002029,4
450510201002030,4
450510201002031,4
450510201002033,4
450510201002035,4
450510201002036,4
450510201002039,4
450510201002040,4
450510201002041,4
450510201002049,4
450510201002051,4
450510201002058,4
450510201002059,4
450510201002060,4
450510201002061,4
450510201002062,4
450510201002063,4
450510201002064,4
450510201002065,4
450510201002066,4
450510201002067,4
450510201002068,4
450510201002069,4
450510201002070,4
450510201002071,4
450510201002072,4
450510201002073,4
450510201002074,4
450510201002075,4
450510201001044,4
450510201001055,4
450510201001056,4
450510201001057,4
450510201001058,4
450510201001059,4
450510201001060,4
450510201001061,4
450510201001062,4
450510201001063,4
450510201001064,4
450510201001066,4
450510201001067,4
450510201001068,4
450510201001069,4
450510201001070,4
450510201001071,4
450510201001072,4
450510201001073,4
450510201001077,4
450510201001078,4
450510201001080,4
450510201001081,4
450510201001082,4
450510201001083,4
450510201001084,4
450510201001085,4
450510201001086,4
450510201001087,4
450510201001088,4
450510201001089,4
450510201001092,4
450510201001094,4
450510201001095,4
450510201001096,4
450510201001097,4
450510201001098,4
450510201001099,4
450510201001100,4
450510201001101,4
450510201001102,4
450510201001103,4
450510201001104,4
450510201001105,4
450510201001106,4
450510201001107,4
450510201001108,4
450510201001110,4
450510201001111,4
450510201001112,4
450510201002032,4
450510201002034,4
450510201002037,4
450510201002038,4
450510201002042,4
450510201002043,4
450510201002044,4
450510201002045,4
450510201002046,4
450510201002047,4
450510201002048,4
450510201002050,4
450510201002053,4
450510201002054,4
450510201002055,4
450510201002056,4
450510201002057,4
450510202021008,4
450510202021052,4
450510202021053,4
450510202021054,4
450510202021113,4
450510201001109,4
450510201002052,4
450510202021000,4
450510202021001,4
450510202021002,4
450510202021003,4
450510202021004,4
450510202021005,4
450510202021006,4
450510202021007,4
450510202021009,4
450510202021010,4
450510202021011,4
450510202021012,4
450510202021013,4
450510202021014,4
450510202021015,4
450510202021016,4
450510202021017,4
450510202021018,4
450510202021019,4
450510202021020,4
450510202021021,4
450510202021022,4
450510202021023,4
450510202021024,4
450510202021025,4
450510202021026,4
450510202021027,4
450510202021028,4
450510202021029,4
450510202021030,4
450510202021031,4
450510202021032,4
450510202021033,4
450510202021034,4
450510202021035,4
450510202021036,4
450510202021037,4
450510202021038,4
450510202021039,4
450510202021040,4
450510202021041,4
450510202021042,4
450510202021043,4
450510202021044,4
450510202021045,4
450510202021046,4
450510202021047,4
450510202021048,4
450510202021049,4
450510202021050,4
450510202021051,4
450510202021055,4
450510202021056,4
450510202021057,4
450510202021058,4
450510202021059,4
450510202021060,4
450510202021061,4
450510202021062,4
450510202021063,4
450510202021064,4
450510202021065,4
450510202021066,4
450510202021067,4
450510202021068,4
450510202021069,4
450510202021070,4
450510202021071,4
450510202021072,4
450510202021073,4
450510202021074,4
450510202021075,4
450510202021076,4
450510202021077,4
450510202021078,4
450510202021079,4
450510202021080,4
450510202021081,4
450510202021082,4
450510202021083,4
450510202021084,4
450510202021085,4
450510202021086,4
450510202021087,4
450510202021088,4
450510202021089,4
450510202021090,4
450510202021091,4
450510202021092,4
450510202021093,4
450510202021094,4
450510202021095,4
450510202021096,4
450510202021097,4
450510202021098,4
450510202021099,4
450510202021100,4
450510202021101,4
450510202021102,4
450510202021103,4
450510202021104,4
450510202021105,4
450510202021106,4
450510202021107,4
450510202021108,4
450510202021109,4
450510202021110,4
450510202021111,4
450510202021114,4
450510203013000,4
450510202011000,4
450510202011001,4
450510202011002,4
450510202011003,4
450510202011004,4
450510202011005,4
450510202011006,4
450510202011007,4
450510202011008,4
450510202011009,4
450510202011010,4
450510202011011,4
450510202011012,4
450510202011013,4
450510202011014,4
450510202011015,4
450510202011016,4
450510202011017,4
450510202011018,4
450510202011019,4
450510202011020,4
450510202011021,4
450510202011022,4
450510202011023,4
450510202011024,4
450510202011025,4
450510202011026,4
450510202011027,4
450510202011028,4
450510202011029,4
450510202011030,4
450510202011031,4
450510202011032,4
450510202011033,4
450510202011036,4
450510202011037,4
450510202011038,4
450510202011040,4
450510202011042,4
450510202012000,4
450510202012001,4
450510202012002,4
450510202012003,4
450510202012004,4
450510202012005,4
450510202012006,4
450510202012007,4
450510202012008,4
450510202012009,4
450510202012010,4
450510202012011,4
450510202012012,4
450510202012013,4
450510202012015,4
450510202012021,4
450510202012022,4
450510202012023,4
450510202012024,4
450510202012027,4
450510202012028,4
450510202012029,4
450510202012030,4
450510202021112,4
450510202022000,4
450510202022001,4
450510202022002,4
450510202022003,4
450510202022004,4
450510202022005,4
450510202022006,4
450510202022007,4
450510202022008,4
450510202022009,4
450510202022010,4
450510202022011,4
450510202022012,4
450510202022013,4
450510202022014,4
450510202022015,4
450510202022016,4
450510202022017,4
450510202022018,4
450510202022019,4
450510202022020,4
450510202022021,4
450510202022022,4
450510202022023,4
450510202022024,4
450510202022025,4
450510202022026,4
450510202022027,4
450510202022028,4
450510202022029,4
450510202022030,4
450510202022031,4
450510202022032,4
450510202022033,4
450510202022034,4
450510202022035,4
450510202022036,4
450510202022037,4
450510202022038,4
450510202022039,4
450510202022040,4
450510202022041,4
450510202022042,4
450510202022043,4
450510202022044,4
450510202022045,4
450510202022046,4
450510202022047,4
450510202022048,4
450510202022049,4
450510202022050,4
450510202022051,4
450510202022052,4
450510202022053,4
450510202022054,4
450510202022055,4
450510202022056,4
450510202022057,4
450510202022058,4
450510202022059,4
450510202022060,4
450510202022061,4
450510202022062,4
450510202022063,4
450510202022064,4
450510202022065,4
450510202022066,4
450510202022067,4
450510202022068,4
450510202022069,4
450510202022070,4
450510202022071,4
450510202022072,4
450510202022073,4
450510202022074,4
450510202022075,4
450510202022076,4
450510202022077,4
450510202022078,4
450510202022079,4
450510202022080,4
450510202022081,4
450510202022082,4
450510202022083,4
450510202022084,4
450510202022085,4
450510202022086,4
450510202022087,4
450510202022088,4
450510202022089,4
450510202022090,4
450510202022091,4
450510203013001,4
450510203013002,4
450510203013003,4
450510203013004,4
450510203013005,4
450510203013006,4
450510202011034,4
450510202011035,4
450510202011039,4
450510202011041,4
450510202012014,4
450510202012016,4
450510202012017,4
450510202012018,4
450510202012019,4
450510202012020,4
450510202012025,4
450510202012026,4
450510202012031,4
450510202012032,4
450510202012033,4
450510202012034,4
450510301041000,4
450510301041001,4
450510301041002,4
450510301041003,4
450510301041004,4
450510301041005,4
450510301041006,4
450510301041007,4
450510301041008,4
450510301041009,4
450510301041010,4
450510301041011,4
450510301041012,4
450510301041013,4
450510301041014,4
450510301043000,4
450510301043001,4
450510301043002,4
450510301043003,4
450510301043004,4
450510301043005,4
450510301043006,4
450510301043007,4
450510301043008,4
450510301043009,4
450510301043010,4
450510301043011,4
450510301043012,4
450510301043013,4
450510301043014,4
450510301043015,4
450510301043016,4
450510301043017,4
450510301043018,4
450510301043019,4
450510301043020,4
450510301043021,4
450510301043024,4
450510301043025,4
450510301043026,4
450510301043030,4
450510301043031,4
450510301043032,4
450510301043033,4
450510301043034,4
450510301043035,4
450510203011000,4
450510203011001,4
450510203011002,4
450510203011003,4
450510203011004,4
450510203011005,4
450510203011006,4
450510203011007,4
450510203011008,4
450510203011009,4
450510203011010,4
450510203011011,4
450510203011012,4
450510203011013,4
450510203011014,4
450510203011015,4
450510203011022,4
450510203011023,4
450510203012000,4
450510203012001,4
450510203012002,4
450510203012003,4
450510203012004,4
450510203012005,4
450510203012006,4
450510203012008,4
450510203012009,4
450510203012010,4
450510203012011,4
450510203012012,4
450510203012013,4
450510203012015,4
450510203012016,4
450510203012017,4
450510203012018,4
450510203012019,4
450510301021000,4
450510301043022,4
450510301043036,4
450510203011017,4
450510203011018,4
450510203011019,4
450510203011020,4
450510203011021,4
450510203011024,4
450510301021001,4
450510301021002,4
450510301021003,4
450510301021004,4
450510301021005,4
450510301021006,4
450510301021007,4
450510301021008,4
450510301021009,4
450510301021010,4
450510301021011,4
450510301021012,4
450510301021016,4
450510301021020,4
450510301022013,4
450510301022014,4
450510301022015,4
450510301022016,4
450510301022025,4
450510301042018,4
450510301042019,4
450510301042020,4
450510301042021,4
450510301043023,4
450510301043027,4
450510301043028,4
450510301043029,4
450510301022000,4
450510301022001,4
450510301022002,4
450510301041015,4
450510301041016,4
450510301041017,4
450510301041018,4
450510301041019,4
450510301041020,4
450510301041021,4
450510301041022,4
450510301041023,4
450510301041024,4
450510301041025,4
450510301041026,4
450510301041027,4
450510301041028,4
450510301041029,4
450510301041030,4
450510301041031,4
450510301041032,4
450510301041033,4
450510301042000,4
450510301042001,4
450510301042002,4
450510301042003,4
450510301042004,4
450510301042005,4
450510301042006,4
450510301042007,4
450510301042008,4
450510301042009,4
450510301042010,4
450510301042011,4
450510301042012,4
450510301042013,4
450510301042014,4
450510301042015,4
450510301042016,4
450510301042017,4
450510301042022,4
450510301042032,4
450510301042033,4
450510301042034,4
450510301042035,4
450510301042054,4
450510301022003,4
450510301022004,4
450510301022005,4
450510301022006,4
450510301022007,4
450510301022008,4
450510301022009,4
450510301022010,4
450510301022011,4
450510301022012,4
450510301022017,4
450510301022031,4
450510301022032,4
450510301022033,4
450510301022034,4
450510301022035,4
450510301022036,4
450510301022037,4
450510301042023,4
450510301042024,4
450510301042025,4
450510301042026,4
450510301042027,4
450510301042028,4
450510301042029,4
450510301042030,4
450510301042031,4
450510301042036,4
450510301042037,4
450510301042038,4
450510301042039,4
450510301042040,4
450510301042041,4
450510301042042,4
450510301042043,4
450510301042044,4
450510301042045,4
450510301042046,4
450510301042047,4
450510301042048,4
450510301042049,4
450510301042050,4
450510301042051,4
450510301042052,4
450510301042053,4
450510401011004,4
450510401011005,4
450510401011006,4
450510401011007,4
450510401011008,4
450510401011009,4
450510401011010,4
450510401011011,4
450510401011012,4
450510401011013,4
450510401011014,4
450510401011015,4
450510401011016,4
450510401011017,4
450510401011018,4
450510401011019,4
450510401011020,4
450510401011021,4
450510401011022,4
450510401011023,4
450510401011024,4
450510401011025,4
450510401011026,4
450510401011027,4
450510401011028,4
450510401011029,4
450510401011030,4
450510401011031,4
450510401011032,4
450510401011033,4
450510401011034,4
450510401011035,4
450510401011036,4
450510401011037,4
450510401011038,4
450510401011039,4
450510401012000,4
450510401012001,4
450510401012002,4
450510401012003,4
450510401012004,4
450510401012005,4
450510401012006,4
450510401012007,4
450510401012008,4
450510401032000,4
450510401032001,4
450510401011000,4
450510401011001,4
450510401011002,4
450510401011003,4
450510401041000,4
450510401041001,4
450510401041002,4
450510401041003,4
450510401041004,4
450510401041005,4
450510401041006,4
450510401041007,4
450510401041008,4
450510401041009,4
450510401041011,4
450510401041012,4
450510401041013,4
450510401041014,4
450510401041015,4
450510401041017,4
450510401041059,4
450510401041010,4
450510401041016,4
450510401041018,4
450510401041019,4
450510401041020,4
450510401041021,4
