GEOID20,District
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5031E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5041E+14,6
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,7
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
4.5026E+14,6
